2020-08-03 03:05:47,371 [78]DEBUG DCC [(null)] - Transfer time : 1.333 Speed :27.52 Mb/s
2020-08-03 03:05:47,446 [78]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 03:05:47,446 [78]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 03:05:48,035 [85]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 03:09:49,130 [84]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 03:09:49,451 [83]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 03:09:50,228 [82]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 03:09:50,231 [82]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 03:09:50,231 [82]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 03:09:51,537 [82]DEBUG DCC [(null)] - Transfer time : 1.304 Speed :28.12 Mb/s
2020-08-03 03:09:51,566 [82]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 03:09:51,567 [82]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 03:09:52,160 [85]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 03:13:53,412 [77]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 03:13:53,755 [83]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 03:13:54,522 [77]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 03:13:54,525 [77]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 03:13:54,526 [77]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 03:13:55,831 [77]DEBUG DCC [(null)] - Transfer time : 1.305 Speed :28.11 Mb/s
2020-08-03 03:13:55,857 [77]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 03:13:55,858 [77]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 03:13:56,442 [83]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 03:17:57,616 [87]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 03:17:57,966 [85]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 03:17:58,746 [77]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 03:17:58,749 [77]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 03:17:58,749 [77]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 03:18:00,007 [77]DEBUG DCC [(null)] - Transfer time : 1.257 Speed :29.18 Mb/s
2020-08-03 03:18:00,038 [77]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 03:18:00,038 [77]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 03:18:00,629 [85]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 03:22:01,628 [77]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 03:22:02,021 [83]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 03:22:02,684 [81]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 03:22:02,696 [81]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 03:22:02,698 [81]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 03:22:03,979 [81]DEBUG DCC [(null)] - Transfer time : 1.281 Speed :28.63 Mb/s
2020-08-03 03:22:04,048 [81]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 03:22:04,049 [81]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 03:22:04,631 [83]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 03:26:05,866 [81]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 03:26:06,198 [85]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 03:26:06,960 [46]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 03:26:06,963 [46]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 03:26:06,964 [46]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 03:26:08,262 [46]DEBUG DCC [(null)] - Transfer time : 1.297 Speed :28.26 Mb/s
2020-08-03 03:26:08,291 [46]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 03:26:08,292 [46]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 03:26:08,893 [85]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 03:30:10,191 [81]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 03:30:10,535 [83]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 03:30:11,261 [75]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 03:30:11,264 [75]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 03:30:11,264 [75]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 03:30:12,546 [75]DEBUG DCC [(null)] - Transfer time : 1.281 Speed :28.62 Mb/s
2020-08-03 03:30:12,574 [75]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 03:30:12,574 [75]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 03:30:13,205 [85]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 03:34:14,379 [78]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 03:34:14,719 [83]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 03:34:15,459 [77]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 03:34:15,462 [77]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 03:34:15,463 [77]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 03:34:16,749 [77]DEBUG DCC [(null)] - Transfer time : 1.286 Speed :28.51 Mb/s
2020-08-03 03:34:16,778 [77]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 03:34:16,779 [77]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 03:34:17,409 [83]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 03:38:18,568 [84]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 03:38:18,926 [85]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 03:38:19,604 [81]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 03:38:19,608 [81]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 03:38:19,609 [81]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 03:38:20,972 [81]DEBUG DCC [(null)] - Transfer time : 1.362 Speed :26.91 Mb/s
2020-08-03 03:38:21,057 [81]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 03:38:21,058 [81]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 03:38:21,599 [85]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 03:42:22,692 [84]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 03:42:23,106 [83]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 03:42:23,736 [80]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 03:42:23,749 [80]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 03:42:23,750 [80]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 03:42:25,106 [80]DEBUG DCC [(null)] - Transfer time : 1.355 Speed :27.03 Mb/s
2020-08-03 03:42:25,143 [80]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 03:42:25,144 [80]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 03:42:25,708 [83]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 03:46:26,878 [84]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 03:46:27,226 [77]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 03:46:27,935 [87]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 03:46:27,946 [87]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 03:46:27,947 [87]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 03:46:29,234 [87]DEBUG DCC [(null)] - Transfer time : 1.286 Speed :28.48 Mb/s
2020-08-03 03:46:29,264 [87]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 03:46:29,265 [87]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 03:46:29,882 [75]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 03:50:31,128 [77]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 03:50:31,493 [83]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 03:50:32,235 [75]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 03:50:32,240 [75]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 03:50:32,241 [75]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 03:50:33,538 [75]DEBUG DCC [(null)] - Transfer time : 1.296 Speed :28.26 Mb/s
2020-08-03 03:50:33,568 [75]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 03:50:33,569 [75]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 03:50:34,143 [83]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 03:54:35,335 [75]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 03:54:35,709 [85]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 03:54:36,387 [78]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 03:54:36,397 [78]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 03:54:36,399 [78]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 03:54:37,699 [78]DEBUG DCC [(null)] - Transfer time : 1.296 Speed :28.26 Mb/s
2020-08-03 03:54:37,772 [78]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 03:54:37,773 [78]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 03:54:38,349 [88]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 03:58:39,410 [85]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 03:58:39,740 [83]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 03:58:40,416 [85]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 03:58:40,442 [85]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 03:58:40,443 [85]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 03:58:41,701 [85]DEBUG DCC [(null)] - Transfer time : 1.258 Speed :29.12 Mb/s
2020-08-03 03:58:41,729 [85]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 03:58:41,730 [85]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 03:58:42,424 [89]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 04:02:43,581 [83]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 04:02:43,920 [88]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 04:02:44,631 [75]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 04:02:44,640 [75]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 04:02:44,640 [75]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 04:02:45,903 [75]DEBUG DCC [(null)] - Transfer time : 1.261 Speed :29.03 Mb/s
2020-08-03 04:02:45,933 [75]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 04:02:45,934 [75]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 04:02:46,597 [91]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 04:06:47,740 [75]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 04:06:48,069 [89]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 04:06:48,788 [87]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 04:06:48,792 [87]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 04:06:48,792 [87]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 04:06:50,086 [87]DEBUG DCC [(null)] - Transfer time : 1.292 Speed :28.32 Mb/s
2020-08-03 04:06:50,114 [87]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 04:06:50,115 [87]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 04:06:50,770 [91]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 04:10:51,926 [85]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 04:10:52,271 [88]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 04:10:52,960 [77]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 04:10:52,988 [77]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 04:10:52,989 [77]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 04:10:54,217 [77]DEBUG DCC [(null)] - Transfer time : 1.227 Speed :29.84 Mb/s
2020-08-03 04:10:54,291 [77]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 04:10:54,291 [77]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 04:10:54,944 [89]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 04:14:56,145 [88]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 04:14:56,482 [83]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 04:14:57,163 [85]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 04:14:57,188 [85]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 04:14:57,188 [85]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 04:14:58,432 [85]DEBUG DCC [(null)] - Transfer time : 1.242 Speed :29.45 Mb/s
2020-08-03 04:14:58,460 [85]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 04:14:58,460 [85]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 04:14:59,160 [89]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 04:19:00,239 [82]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 04:19:00,584 [83]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 04:19:01,359 [82]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 04:19:01,363 [82]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 04:19:01,364 [82]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 04:19:02,680 [82]DEBUG DCC [(null)] - Transfer time : 1.316 Speed :27.8 Mb/s
2020-08-03 04:19:02,708 [82]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 04:19:02,709 [82]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 04:19:03,285 [91]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 04:23:04,334 [89]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 04:23:04,673 [90]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 04:23:05,463 [88]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 04:23:05,475 [88]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 04:23:05,478 [88]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 04:23:06,789 [88]DEBUG DCC [(null)] - Transfer time : 1.307 Speed :27.99 Mb/s
2020-08-03 04:23:06,818 [88]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 04:23:06,819 [88]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 04:23:07,349 [91]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 04:27:08,535 [90]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 04:27:08,929 [83]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 04:27:09,606 [85]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 04:27:09,609 [85]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 04:27:09,610 [85]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 04:27:10,882 [85]DEBUG DCC [(null)] - Transfer time : 1.271 Speed :28.78 Mb/s
2020-08-03 04:27:10,949 [85]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 04:27:10,949 [85]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 04:27:11,553 [91]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 04:31:12,661 [81]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 04:31:12,966 [75]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 04:31:13,762 [88]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 04:31:13,765 [88]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 04:31:13,766 [88]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 04:31:15,049 [88]DEBUG DCC [(null)] - Transfer time : 1.283 Speed :28.51 Mb/s
2020-08-03 04:31:15,081 [88]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 04:31:15,083 [88]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 04:31:15,691 [91]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 04:35:16,817 [83]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 04:35:17,166 [75]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 04:35:17,938 [83]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 04:35:17,943 [83]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 04:35:17,944 [83]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 04:35:19,280 [83]DEBUG DCC [(null)] - Transfer time : 1.335 Speed :27.39 Mb/s
2020-08-03 04:35:19,313 [83]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 04:35:19,314 [83]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 04:35:19,853 [91]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 04:39:21,037 [89]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 04:39:21,402 [75]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 04:39:22,078 [88]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 04:39:22,087 [88]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 04:39:22,089 [88]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 04:39:23,405 [88]DEBUG DCC [(null)] - Transfer time : 1.315 Speed :27.79 Mb/s
2020-08-03 04:39:23,437 [88]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 04:39:23,438 [88]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 04:39:24,070 [75]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 04:43:25,381 [92]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 04:43:25,739 [91]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 04:43:26,512 [85]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 04:43:26,517 [85]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 04:43:26,518 [85]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 04:43:27,838 [85]DEBUG DCC [(null)] - Transfer time : 1.319 Speed :27.71 Mb/s
2020-08-03 04:43:27,929 [85]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 04:43:27,930 [85]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 04:43:28,411 [94]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 04:47:29,569 [81]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 04:47:29,915 [75]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 04:47:30,681 [93]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 04:47:30,684 [93]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 04:47:30,685 [93]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 04:47:32,000 [93]DEBUG DCC [(null)] - Transfer time : 1.314 Speed :27.81 Mb/s
2020-08-03 04:47:32,028 [93]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 04:47:32,028 [93]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 04:47:32,583 [75]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 04:51:33,834 [83]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 04:51:34,192 [75]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 04:51:34,960 [83]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 04:51:34,964 [83]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 04:51:34,964 [83]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 04:51:36,229 [83]DEBUG DCC [(null)] - Transfer time : 1.264 Speed :28.93 Mb/s
2020-08-03 04:51:36,257 [83]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 04:51:36,258 [83]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 04:51:36,847 [97]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 04:55:38,037 [93]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 04:55:38,365 [94]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 04:55:39,175 [93]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 04:55:39,187 [93]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 04:55:39,190 [93]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 04:55:40,437 [93]DEBUG DCC [(null)] - Transfer time : 1.243 Speed :29.39 Mb/s
